﻿Subject,Start Date,Start Time,End Time
INSET Day,04/09/2023,00:00:00,00:00:00
INSET Day,05/09/2023,00:00:00,00:00:00
Induction Day for Y7+Y12,06/09/2023,00:00:00,00:00:00
Start of Term,07/09/2023,00:00:00,00:00:00
Prep Information Evening,12/09/2023,18:00:00,19:30:00
Pre-Prep Information Evening,13/09/2023,18:00:00,19:30:00
Speech Day,14/09/2023,18:30:00,20:30:00
Speech Day Drinks Reception,14/09/2023,17:00:00,18:00:00
Indvidual School Photos,18/09/2023,09:00:00,14:00:00
Eco Schools Meeting,26/09/2023,12:45:00,13:30:00
MFL Outreach Morning,26/09/2023,09:00:00,12:00:00
Parents and Friends Meeting,27/09/2023,16:15:00,17:30:00
D of E Bronze Training,30/09/2023,12:30:00,16:00:00
Open Day,30/09/2023,10:00:00,12:30:00
OGA Meeting,02/10/2023,18:30:00,19:30:00
School Council,03/10/2023,12:40:00,13:40:00
New Parents' Supper,06/10/2023,19:00:00,21:00:00
Meet The Tutor Evening - KS3,10/10/2023,16:30:00,18:30:00
Meet The Tutor Evening - KS4 + Sixth Form,12/10/2023,16:30:00,18:30:00
Presentation lunch at Rotary,12/10/2023,11:30:00,14:30:00
Bake Off,16/10/2023,00:00:00,00:00:00
Hello Yellow,16/10/2023,00:00:00,00:00:00
Scholars' Concert,17/10/2023,19:00:00,21:00:00
Scholars' Concert,18/10/2023,19:00:00,21:00:00
INSET Day,20/10/2023,00:00:00,00:00:00
Half Term,23/10/2023,00:00:00,00:00:00
Greece Trip,25/10/2023,00:00:00,00:00:00
Sixth Form Open Evening,07/11/2023,18:00:00,20:00:00
Parents and Friends Meeting,08/11/2023,16:15:00,17:30:00
Sixth Form Taster Day,08/11/2023,09:00:00,15:00:00
16+ Entrance Tests - tbc,10/11/2023,00:00:00,00:00:00
Y10 Parents' Evening,13/11/2023,16:30:00,19:30:00
Pre-Prep and Prep Parents' Evening,14/11/2023,16:00:00,18:00:00
Pre-Prep and Prep Parents' Evening,15/11/2023,16:00:00,18:00:00
Sixth Form Interviews Evening - times tbc,16/11/2023,18:00:00,20:00:00
Children in Need,17/11/2023,00:00:00,00:00:00
Open Day,18/11/2023,10:00:00,12:30:00
Y11 Parents' Evening,21/11/2023,16:30:00,19:00:00
Christmas Fayre,24/11/2023,14:00:00,16:30:00
"Y10, Y11 and Sixth Form Christmas Shopping Trip",01/12/2023,10:30:00,19:30:00
Y3+Y4 Christmas Concert,04/12/2023,14:00:00,15:00:00
Y8 Parents' Evening,04/12/2023,16:30:00,19:00:00
School Council,05/12/2023,12:40:00,13:40:00
Y5 + Y6 Christmas Concert,05/12/2023,14:00:00,15:00:00
Reception + Y1 Christmas Concert,06/12/2023,14:00:00,15:00:00
Senior Dept Christmas Concert,06/12/2023,19:00:00,21:00:00
Nursery Christmas Performance,07/12/2023,14:00:00,15:00:00
Bake Sale,08/12/2023,00:00:00,00:00:00
Y3 + Y4 Christmas Party,11/12/2023,14:00:00,15:00:00
Nine Lessons and Carols,13/12/2023,14:15:00,15:15:00
Pre-Prep Christmas Party,13/12/2023,14:00:00,15:00:00
Y5 + Y6 Christmas Party,14/12/2023,14:00:00,15:00:00
Prep Elf Run,15/12/2023,09:00:00,12:00:00
 Yellow Week,18/12/2023,00:00:00,00:00:00
Christmas Jumper Day,19/12/2023,00:00:00,00:00:00
End of Term,19/12/2023,12:00:00,12:30:00
Christmas Holidays,20/12/2023,00:00:00,00:00:00
INSET Day,08/01/2024,00:00:00,00:00:00
Y11+Y13 Mock Exams,09/01/2024,00:00:00,00:00:00
Y11 + Y13 Mock Exams,15/01/2024,00:00:00,00:00:00
Parents and Friends Meeting,17/01/2024,16:15:00,17:30:00
Y9 Options Evening,18/01/2024,18:00:00,20:00:00
11+ Entrance Tests,19/01/2024,00:00:00,00:00:00
Year 12 Parents' Evening,23/01/2024,16:30:00,19:00:00
Pre-Prep and Prep Open Day,27/01/2024,10:00:00,12:30:00
Year 13 Parents' Evening,31/01/2024,16:30:00,19:00:00
School Council,01/02/2024,12:45:00,13:45:00
Year 11 Parents' Evening,05/02/2024,16:30:00,19:00:00
Y11 Poetry Live Visit- York,08/02/2024,08:30:00,16:45:00
Year 9 Parents' Evening,12/02/2024,16:30:00,19:00:00
New York Art Trip,14/02/2024,00:00:00,00:00:00
Y1-Y4 Music Concert,15/02/2024,14:00:00,15:00:00
Half Term,19/02/2024,00:00:00,00:00:00
7+ Entrance Tests,27/02/2024,00:00:00,00:00:00
Y9 + Y12 Options Deadline,28/02/2024,16:00:00,16:30:00
School Production,29/02/2024,19:00:00,21:00:00
School Production,01/03/2024,19:00:00,21:00:00
School Production,02/03/2024,19:00:00,21:00:00
OGA Meeting,04/03/2024,18:30:00,19:30:00
